ccyyyy,ig10,sdig10,ig25,sdig25,ig50,sdig50,ig75,sdig75,ig90,sdig90,sigma,sdsigma,pi,sdpi,gini,sgini,pora,spora,rira,srira,datasets,cc,year
at2017,0.30422724,0.0079894,0.297299,0.01053379,0.28689326,0.0123638,0.2756122,0.00911292,0.26513394,0.00769718,-0.00889606,0.00278984,0.00221267,0.01056376,0.276368,0.004192,0.091909,0.004713,0.064297,0.004589,AT17,at,2017
at2018,0.29116756,0.01009235,0.27612812,0.01059238,0.26707491,0.01281814,0.27547132,0.00863397,0.26326406,0.00556722,-0.00634971,0.0026817,-0.0101409,0.01225654,0.27956,0.00671,0.089073,0.004572,0.063764,0.004957,AT18,at,2018
at2019,0.31348939,0.00948887,0.28133125,0.01060824,0.27214017,0.01049745,0.27475939,0.00955313,0.26690223,0.0077886,-0.01060137,0.00274998,-0.01805564,0.01035999,0.274704,0.005072,0.100059,0.006625,0.063416,0.004451,AT19,at,2019
at2020,0.30693398,0.01083287,0.29306108,0.01340942,0.27755908,0.01256922,0.27130981,0.00818585,0.26360018,0.00699147,-0.00986103,0.00323564,-0.007708,0.01092403,0.271415,0.003819,0.095719,0.00646,0.059567,0.00474,AT20,at,2020
at2021,0.3116772,0.0105823,0.30097605,0.01168974,0.30438503,0.01033626,0.27906511,0.01150533,0.25518636,0.00902478,-0.01285504,0.00280262,0.02095325,0.01008379,0.281618,0.005169,0.096067,0.007152,0.057759,0.004793,AT21,at,2021
au1981,0.3388851,0.00536021,0.33447993,0.00615079,0.33545137,0.0078544,0.32230469,0.0057329,0.28206554,0.00436913,-0.01292985,0.00175057,0.02497605,0.00805038,0.281558,0.001881,0.112487,0.0027,0.071315,0.002577,AU81,au,1981
au1985,0.34018643,0.00636907,0.36333802,0.00844116,0.35741552,0.01227257,0.31733091,0.00734589,0.28389001,0.00424087,-0.0128108,0.00190998,0.0453773,0.01164489,0.292262,0.003275,0.117524,0.004505,0.075582,0.004188,AU85,au,1985
au1989,0.34690377,0.00450914,0.359595,0.00599733,0.37190331,0.00687847,0.3411118,0.0050438,0.29919051,0.00403074,-0.01085762,0.00154815,0.04885617,0.00719942,0.303261,0.002498,0.121759,0.002742,0.087017,0.002659,AU89,au,1989
au1995,0.32766271,0.00667723,0.38192891,0.00947657,0.40263472,0.01716491,0.34282717,0.00990172,0.29949114,0.00632381,-0.00641072,0.00263519,0.0890578,0.01642721,0.310076,0.00411,0.111302,0.00511,0.089269,0.005659,AU95,au,1995
au2001,0.34174043,0.00724241,0.39716501,0.01035994,0.39623056,0.0150275,0.3467943,0.00995075,0.31211239,0.00693242,-0.00674215,0.00276029,0.06930415,0.01517492,0.319245,0.004653,0.127862,0.006634,0.095628,0.004484,AU01,au,2001
au2003,0.34187457,0.00538606,0.38083899,0.00751782,0.38410958,0.01410911,0.35348869,0.00673742,0.30945542,0.00402962,-0.0073773,0.00176693,0.05844458,0.01397848,0.314793,0.003741,0.119465,0.004128,0.094025,0.005112,AU03,au,2003
au2004,0.34433989,0.00351981,0.39107311,0.00648591,0.3604359,0.01073505,0.32261103,0.00809589,0.30294021,0.00554004,-0.0094209,0.00161073,0.03679585,0.01056972,0.315558,0.003378,0.130836,0.003665,0.090849,0.003893,AU04,au,2004
au2008,0.36839623,0.00520074,0.38711991,0.01292312,0.36755175,0.0175966,0.32649141,0.00729786,0.30988312,0.00586949,-0.01331523,0.00195841,0.02841207,0.0178844,0.335403,0.005135,0.140473,0.004244,0.09728,0.00468,AU08,au,2008
au2010,0.35999699,0.00448422,0.38410649,0.00697284,0.36768491,0.0116705,0.35475798,0.00717691,0.32376145,0.00585281,-0.00824575,0.00210149,0.02580569,0.0111367,0.332056,0.003817,0.138779,0.003387,0.105225,0.00439,AU10,au,2010
au2014,0.34410656,0.00501542,0.37400542,0.0072706,0.35886236,0.01249202,0.32591403,0.00655956,0.31357735,0.0070955,-0.00694722,0.00222192,0.03002041,0.012659,0.328224,0.004737,0.122831,0.005095,0.098872,0.004071,AU14,au,2014
au2016,0.33699241,0.00461272,0.37023062,0.00774663,0.35990193,0.01366227,0.34755838,0.00944058,0.31810621,0.00469423,-0.00429774,0.00174691,0.03235262,0.01332975,0.326709,0.00451,0.122943,0.003512,0.102464,0.004307,AU16,au,2016
au2018,0.34965352,0.00595181,0.37047772,0.01048834,0.3712679,0.01552858,0.33286046,0.0102409,0.30798535,0.00609566,-0.009482,0.00233673,0.04244846,0.01448063,0.325983,0.005366,0.123611,0.005604,0.093527,0.004206,AU18,au,2018
be1985,0.23782141,0.00430541,0.26985931,0.00803893,0.271784,0.00810533,0.22900762,0.00726307,0.21995641,0.00443154,-0.00406536,0.00163,0.04289509,0.00808832,0.227097,0.002508,0.045231,0.002781,0.03585,0.002741,BE85,be,1985
be1988,0.24192493,0.00547356,0.26539744,0.0071097,0.26127969,0.01133663,0.23203824,0.01012433,0.22353942,0.00625185,-0.0041838,0.0020959,0.02854752,0.01045802,0.23398,0.003618,0.045489,0.003091,0.038483,0.004376,BE88,be,1988
be1992,0.23491132,0.00604042,0.26520337,0.00868234,0.25906451,0.01014791,0.24419711,0.00889409,0.22053689,0.00585258,-0.00327104,0.00216579,0.03134041,0.01061767,0.227522,0.003541,0.049256,0.00569,0.032628,0.003207,BE92,be,1992
be1995,0.29984277,0.01193703,0.32396429,0.01227699,0.28323746,0.01685017,0.2506774,0.00848227,0.2354024,0.00840842,-0.01466404,0.00355821,0.01561487,0.01775532,0.268233,0.007244,0.087596,0.006981,0.051102,0.004911,BE95,be,1995
be1997,0.28657836,0.008175,0.28406545,0.00925458,0.31117088,0.01031417,0.26228336,0.00807152,0.2425887,0.00537501,-0.01001028,0.00259322,0.04658736,0.01081472,0.250579,0.003499,0.07837,0.004316,0.048161,0.004845,BE97,be,1997
be2000,0.293463,0.00939966,0.32527124,0.01619934,0.29958379,0.02535854,0.25693909,0.01290825,0.2511796,0.00995675,-0.009622,0.00315376,0.02726249,0.02335064,0.288367,0.01344,0.081263,0.008037,0.060704,0.006327,BE00,be,2000
be2003,0.3035472,0.00616414,0.31049289,0.00904775,0.29378747,0.01229397,0.26736622,0.00896313,0.24242519,0.00668078,-0.01390891,0.00231132,0.02080128,0.01259967,0.261305,0.003912,0.093648,0.004747,0.050978,0.004451,BE03,be,2003
be2004,0.29095457,0.00614169,0.32229772,0.00790562,0.30833225,0.01234406,0.26132232,0.00887724,0.24840922,0.00675578,-0.00968161,0.00203696,0.03865035,0.01196202,0.270608,0.007098,0.082608,0.004118,0.05328,0.004387,BE04,be,2004
be2005,0.30105516,0.00620834,0.31139506,0.00708838,0.29082352,0.01153958,0.26142137,0.00825023,0.25144802,0.00815398,-0.01128859,0.00260157,0.01457193,0.01067251,0.269429,0.004259,0.091556,0.004028,0.057889,0.003628,BE05,be,2005
be2006,0.31533903,0.0072695,0.33269168,0.0090744,0.30087533,0.01173162,0.26000268,0.00756636,0.24349342,0.00647399,-0.01634917,0.00237342,0.02145911,0.01153431,0.272375,0.004445,0.099311,0.003989,0.051233,0.003322,BE06,be,2006
be2007,0.30395619,0.00609068,0.32666877,0.00895895,0.31189902,0.01151335,0.27154445,0.00830916,0.2394237,0.00575904,-0.014685,0.00213432,0.04020907,0.01192786,0.273649,0.005349,0.09134,0.003944,0.049607,0.003567,BE07,be,2007
be2008,0.30455057,0.00678445,0.32332279,0.01052122,0.307446,0.0124968,0.26985875,0.01112277,0.24092219,0.0065221,-0.01447926,0.00215995,0.03470961,0.01128071,0.262313,0.00357,0.092961,0.004786,0.046046,0.00405,BE08,be,2008
be2009,0.31039929,0.00701215,0.33798146,0.01015994,0.31329309,0.01096855,0.2661348,0.00690519,0.24631511,0.00553145,-0.01458298,0.00234364,0.03493589,0.0109414,0.267661,0.003273,0.096677,0.004708,0.055786,0.004147,BE09,be,2009
be2010,0.31432269,0.00630959,0.33844736,0.0085228,0.32167277,0.01349061,0.26207977,0.00915594,0.23966689,0.00568058,-0.01698866,0.00227693,0.04467799,0.0128594,0.263269,0.003734,0.100427,0.00603,0.04796,0.003951,BE10,be,2010
be2011,0.3072519,0.0068885,0.34091566,0.01088001,0.33009792,0.01323434,0.26606026,0.00837711,0.23857322,0.00444559,-0.01562851,0.0020799,0.05718536,0.01307434,0.268118,0.003974,0.09517,0.004896,0.048474,0.003671,BE11,be,2011
be2012,0.31399979,0.00627942,0.33587026,0.00934894,0.30399416,0.01112618,0.26360145,0.00730519,0.23693736,0.0046955,-0.01753631,0.00206928,0.02852558,0.0115066,0.266234,0.003935,0.098693,0.00494,0.04418,0.003167,BE12,be,2012
be2013,0.30817001,0.00662713,0.34310957,0.00854374,0.32008677,0.01161624,0.27052792,0.00830265,0.24399038,0.00577348,-0.0146047,0.0019605,0.04400658,0.0116472,0.263673,0.003318,0.096845,0.004935,0.050263,0.00362,BE13,be,2013
be2014,0.30068203,0.00628008,0.33730555,0.00873721,0.32143981,0.01357562,0.26963341,0.00894786,0.24621786,0.00657456,-0.01239386,0.00247957,0.04798987,0.01356465,0.261692,0.003139,0.090144,0.004866,0.050073,0.003828,BE14,be,2014
be2015,0.31099483,0.00632398,0.34274406,0.0095406,0.32890907,0.01200995,0.27437399,0.0092395,0.239698,0.00606028,-0.01622429,0.00223792,0.05356265,0.01223493,0.265138,0.003654,0.095801,0.005455,0.049217,0.003866,BE15,be,2015
be2016,0.30839425,0.0066202,0.33673023,0.01018951,0.32493536,0.01497028,0.26117067,0.00684656,0.23297726,0.00655427,-0.01716187,0.00235296,0.0542496,0.0147767,0.264446,0.003974,0.095597,0.005884,0.04814,0.003806,BE16,be,2016
be2017,0.31559226,0.00671644,0.34303329,0.01148157,0.30936347,0.01207966,0.25403369,0.00792009,0.2307527,0.00496233,-0.01930608,0.00190411,0.03619099,0.01096902,0.259917,0.003753,0.102897,0.006297,0.042757,0.003816,BE17,be,2017
be2018,0.28860542,0.00567935,0.32729414,0.00870086,0.28353334,0.00941389,0.25119262,0.00729357,0.2305842,0.00445124,-0.0132033,0.00183175,0.02393853,0.009521,0.257423,0.003471,0.079767,0.004622,0.042647,0.003159,BE18,be,2018
be2019,0.28782224,0.0058746,0.32789662,0.00745785,0.28196449,0.0105015,0.25585091,0.00668086,0.23660363,0.00510893,-0.0116553,0.0019261,0.01975155,0.0110031,0.261299,0.004009,0.078965,0.004213,0.046329,0.00357,BE19,be,2019
be2020,0.27198169,0.00491747,0.30465223,0.00989918,0.27308596,0.00883583,0.24638101,0.00694746,0.22444458,0.00489925,-0.01081754,0.00168489,0.02487283,0.00891744,0.245968,0.003853,0.0707,0.004162,0.036192,0.002803,BE20,be,2020
be2021,0.28473157,0.00542102,0.31910322,0.00934926,0.28973218,0.01075235,0.25172224,0.00905082,0.22888195,0.00722657,-0.01270913,0.00244711,0.03292543,0.01064826,0.25531,0.003316,0.076903,0.003764,0.044374,0.003931,BE21,be,2021
br2001,0.52127051,0.00321354,0.5285481,0.00423777,0.53131112,0.00647941,0.58322388,0.0032475,0.61051884,0.00367143,0.02030933,0.00109635,-0.03458356,0.00691806,0.541134,0.00172,0.213476,0.001452,0.234067,0.001446,BR01,br,2001
br2002,0.50943295,0.00184045,0.51578959,0.00293972,0.56553789,0.0074073,0.57018211,0.00312434,0.58978013,0.00317296,0.01828379,0.00092355,0.01593135,0.00756952,0.526535,0.001652,0.209691,0.001529,0.230512,0.001081,BR02,br,2002
br2003,0.51058656,0.00223335,0.52251403,0.00401629,0.51925281,0.00664881,0.55573137,0.00345185,0.57223746,0.00308141,0.01402927,0.00092736,-0.0221592,0.006837,0.515983,0.001424,0.213109,0.001665,0.22427,0.001571,BR03,br,2003
br2004,0.52575565,0.00349821,0.53319223,0.00401529,0.5241786,0.00765586,0.55196375,0.00371667,0.55895549,0.00357749,0.00755495,0.00117936,-0.01817697,0.0070424,0.509676,0.001674,0.217998,0.001099,0.222192,0.001563,BR04,br,2004
br2005,0.47740628,0.00235368,0.49515515,0.00407708,0.49783958,0.00713587,0.52928524,0.00344695,0.53937293,0.00230931,0.01410112,0.00079207,-0.01055002,0.00693251,0.49859,0.001751,0.200503,0.001331,0.21368,0.001209,BR05,br,2005
br2006,0.465079,0.00235354,0.4863298,0.0035477,0.48235487,0.00589345,0.51394463,0.00301077,0.5322094,0.00293405,0.01527618,0.00091106,-0.01628933,0.00610316,0.504264,0.001567,0.196469,0.001144,0.208621,0.001298,BR06,br,2006
br2007,0.4670391,0.00180618,0.48620838,0.00352789,0.47906351,0.00387344,0.50694366,0.0037009,0.52127952,0.00294032,0.01234294,0.0008927,-0.0150958,0.00408196,0.483626,0.001822,0.199725,0.001396,0.203192,0.001264,BR07,br,2007
br2008,0.46588662,0.00256693,0.4838517,0.00399229,0.47108732,0.00530694,0.48852962,0.00329108,0.50832726,0.00237567,0.00965778,0.00093886,-0.01601963,0.00552266,0.475707,0.001782,0.194743,0.001354,0.197351,0.001477,BR08,br,2008
br2009,0.46380192,0.00200578,0.47578944,0.00336124,0.4592283,0.00462894,0.48464921,0.00306409,0.50039941,0.00293439,0.00832812,0.00083102,-0.02287237,0.00478516,0.477092,0.001428,0.195829,0.001183,0.193758,0.001374,BR09,br,2009
br2011,0.45170165,0.00289871,0.46180769,0.00389289,0.44804029,0.00471705,0.46820531,0.00388246,0.48392823,0.00269472,0.00733347,0.00101229,-0.01977465,0.0044068,0.468908,0.001717,0.189668,0.001189,0.186766,0.001341,BR11,br,2011
br2012,0.45118175,0.00162091,0.45315595,0.00244755,0.41860843,0.00446684,0.45871543,0.00358004,0.46573357,0.00245093,0.00331141,0.00073294,-0.03984922,0.00448895,0.455294,0.002755,0.185578,0.001569,0.179439,0.001387,BR12,br,2012
br2013,0.45280992,0.00194763,0.44756331,0.00324975,0.4354349,0.00456541,0.45550551,0.0031036,0.46514163,0.00256808,0.0028062,0.00067943,-0.02354087,0.00433258,0.459401,0.001604,0.184261,0.001303,0.179591,0.001227,BR13,br,2013
br2014,0.44401446,0.00200504,0.43896376,0.00384426,0.46707434,0.00438883,0.44586043,0.00312217,0.45922107,0.00205605,0.00346041,0.0007656,0.01545657,0.00416191,0.445657,0.001374,0.178345,0.001215,0.176417,0.001284,BR14,br,2014
br2015,0.45315183,0.00210591,0.44911108,0.0024994,0.42586736,0.00473277,0.44599678,0.00275013,0.45703785,0.00265406,0.0008843,0.00075039,-0.02922748,0.00474342,0.446719,0.001508,0.184097,0.001268,0.176052,0.001163,BR15,br,2015
br2016,0.49859966,0.00219817,0.48744469,0.0037352,0.43115529,0.00603409,0.44428452,0.00383888,0.46877281,0.00291832,-0.00678739,0.00089854,-0.05253095,0.0065228,0.463898,0.002002,0.19493,0.001486,0.178963,0.001503,BR16,br,2016
br2017,0.52431231,0.0034033,0.51957533,0.00313944,0.43645573,0.00582924,0.45235209,0.00291037,0.47602496,0.00349463,-0.01098826,0.00106345,-0.0637129,0.00616536,0.476286,0.002511,0.207804,0.001222,0.182934,0.0015,BR17,br,2017
br2018,0.53477718,0.00339268,0.51141394,0.00450589,0.44986883,0.00511866,0.45276954,0.00353203,0.47478714,0.00302678,-0.01365132,0.00116844,-0.05491333,0.00493704,0.476139,0.001722,0.205693,0.001489,0.182011,0.001467,BR18,br,2018
br2019,0.54841451,0.00456624,0.5209563,0.00447878,0.44257711,0.00528604,0.45535884,0.00406428,0.47628912,0.0031368,-0.01641284,0.00121916,-0.06977471,0.00527676,0.478084,0.002121,0.210078,0.002609,0.18321,0.00128,BR19,br,2019
br2020,0.44330911,0.00347188,0.43742764,0.0046417,0.41442332,0.00529987,0.43451004,0.00463004,0.45326754,0.00264307,0.00226614,0.00101236,-0.033865,0.00562261,0.450408,0.002322,0.172801,0.001698,0.171088,0.00174,BR20,br,2020
br2021,0.54042415,0.00547936,0.50743655,0.00482772,0.45471891,0.00639393,0.45248328,0.00529323,0.47469333,0.00386479,-0.01495769,0.00142117,-0.05283983,0.00706664,0.471673,0.00231,0.200344,0.0019,0.181378,0.00211,BR21,br,2021
br2022,0.50757024,0.00320036,0.46858593,0.0047456,0.41488192,0.0047961,0.44714528,0.0044204,0.46111069,0.00298709,-0.01057232,0.00101225,-0.06945854,0.00504068,0.453187,0.001908,0.195238,0.001966,0.180676,0.001793,BR22,br,2022
ca1971,0.42018616,0.00363953,0.39274383,0.00686007,0.3370724,0.0065881,0.31370662,0.00406955,0.29069409,0.00300414,-0.02946719,0.0012175,-0.01836772,0.00701978,0.321713,0.001842,0.160171,0.002544,0.080871,0.002147,CA71,ca,1971
ca1973,0.39585481,0.00310385,0.35983629,0.00562663,0.31847316,0.00542814,0.30008614,0.00344617,0.27561477,0.00246532,-0.0273618,0.00099203,-0.01726163,0.00519739,0.302776,0.001685,0.145963,0.002601,0.069627,0.002239,CA73,ca,1973
ca1975,0.41065114,0.00298335,0.36949583,0.00434686,0.32298982,0.00607628,0.29387381,0.00445192,0.26976888,0.00310412,-0.03205914,0.0010664,-0.01722019,0.0064221,0.302,0.001466,0.149814,0.002301,0.066598,0.002135,CA75,ca,1975
ca1977,0.42651485,0.00477209,0.36705587,0.00641,0.32108138,0.00708297,0.29592776,0.0042274,0.27284946,0.00283629,-0.03496807,0.00129231,-0.02860078,0.0071317,0.298359,0.00161,0.155055,0.002718,0.067133,0.002282,CA77,ca,1977
ca1979,0.41125096,0.00514683,0.37440831,0.00445361,0.33396923,0.00644135,0.29874785,0.00441432,0.27367427,0.00279556,-0.03130693,0.00129053,-0.00849339,0.00659712,0.299938,0.001635,0.150064,0.00228,0.06722,0.002017,CA79,ca,1979
ca1981,0.37730127,0.00367202,0.35249111,0.00521486,0.32599017,0.00633924,0.3048374,0.00451132,0.27964041,0.00245951,-0.02222369,0.00099748,-0.00248066,0.00658912,0.294404,0.001583,0.134015,0.001938,0.070262,0.001998,CA81,ca,1981
ca1982,0.37589284,0.00303209,0.35365092,0.00467078,0.3269203,0.00669704,0.300912,0.00398498,0.28010418,0.00257247,-0.02179765,0.00100243,-0.00107821,0.00669922,0.295066,0.001543,0.135346,0.002119,0.073429,0.001908,CA82,ca,1982
ca1984,0.39379724,0.00522937,0.37043432,0.00575186,0.33109331,0.00508747,0.30859935,0.00497336,0.28382698,0.00296873,-0.02502481,0.00147181,-0.0077188,0.00528309,0.306762,0.002029,0.143142,0.002199,0.074749,0.001905,CA84,ca,1984
ca1985,0.37833846,0.00470427,0.37156778,0.00589542,0.33622497,0.00608789,0.30792094,0.00454623,0.28038806,0.00345857,-0.02228957,0.00140903,0.00686171,0.00565736,0.304495,0.002304,0.134484,0.001954,0.07284,0.002047,CA85,ca,1985
ca1986,0.34275505,0.00414527,0.34062471,0.00443229,0.31325718,0.00580414,0.29055086,0.00436636,0.27167308,0.00335588,-0.0161754,0.00139148,0.00604312,0.00621322,0.286433,0.00197,0.11507,0.002253,0.06767,0.002988,CA86,ca,1986
ca1987,0.34751218,0.00382127,0.33735904,0.00490292,0.32308617,0.00758648,0.29615794,0.00471794,0.2755875,0.00410519,-0.01636717,0.00143779,0.01153633,0.00736018,0.289013,0.002108,0.117099,0.002547,0.071989,0.003112,CA87,ca,1987
ca1988,0.34360884,0.00485288,0.33799221,0.00485018,0.30498399,0.00535296,0.29609967,0.00520691,0.27173073,0.00342702,-0.01635657,0.0014216,-0.0026858,0.00596681,0.285721,0.001897,0.115533,0.002244,0.067316,0.002255,CA88,ca,1988
ca1989,0.32214111,0.00335433,0.32221731,0.00482176,0.32131564,0.00674439,0.29149161,0.00501903,0.26754697,0.00241824,-0.01242343,0.00100508,0.0264716,0.00652808,0.282243,0.001747,0.103777,0.001681,0.063614,0.002324,CA89,ca,1989
ca1990,0.33885769,0.00441365,0.3372499,0.00538238,0.3186398,0.00666359,0.29122637,0.0040735,0.26755739,0.00311466,-0.01622508,0.00126339,0.01543226,0.00654898,0.28668,0.00191,0.112605,0.001819,0.065043,0.002448,CA90,ca,1990
ca1991,0.33304937,0.0039438,0.33203312,0.00417154,0.32636368,0.00559663,0.3065412,0.00307647,0.27746364,0.00329507,-0.01264908,0.00125409,0.02110718,0.00546516,0.292397,0.002024,0.111021,0.002632,0.072524,0.002823,CA91,ca,1991
ca1992,0.34036156,0.00464159,0.33437351,0.00562486,0.32458248,0.006695,0.29884494,0.00410691,0.27565737,0.00398906,-0.01472407,0.00164311,0.01657301,0.00704141,0.286114,0.001832,0.114376,0.002438,0.069236,0.002762,CA92,ca,1992
ca1993,0.34009903,0.00479333,0.34384412,0.0051842,0.33816833,0.00758463,0.29730628,0.00550373,0.27259228,0.00399948,-0.01536182,0.00165303,0.03182267,0.00720212,0.287728,0.001944,0.114185,0.002291,0.068376,0.002565,CA93,ca,1993
ca1994,0.33516816,0.0042974,0.33294952,0.00390557,0.31047,0.00464082,0.30011121,0.00327326,0.2776519,0.00230636,-0.01308839,0.00113782,0.00405997,0.0039541,0.284476,0.001511,0.110966,0.001766,0.070657,0.00205,CA94,ca,1994
ca1995,0.34141136,0.00424403,0.33804367,0.00425479,0.32606428,0.00726433,0.29573817,0.00386781,0.27495936,0.00326828,-0.0151218,0.00126319,0.01787892,0.006652,0.286218,0.001685,0.113713,0.002326,0.068843,0.001953,CA95,ca,1995
ca1996,0.35824035,0.00674063,0.35186599,0.00562707,0.34103013,0.00710861,0.30951389,0.0063282,0.28390767,0.00350599,-0.01691513,0.00178872,0.01995612,0.00793577,0.30293,0.00257,0.121694,0.003138,0.075463,0.002211,CA96,ca,1996
ca1997,0.35791988,0.00543734,0.3532312,0.00537095,0.34359127,0.00857412,0.3094607,0.0054465,0.29095018,0.00337583,-0.01523961,0.00150993,0.01915624,0.00869821,0.307679,0.003088,0.119953,0.003423,0.081101,0.002801,CA97,ca,1997
ca1998,0.35042935,0.00535496,0.35333071,0.0054284,0.34003595,0.0065879,0.31222167,0.00612152,0.29073648,0.00407486,-0.0135837,0.00155667,0.01945303,0.00632712,0.312035,0.003498,0.121998,0.00254,0.084105,0.003224,CA98,ca,1998
ca1999,0.34807772,0.00485898,0.35090153,0.00515821,0.3523086,0.00842605,0.31864719,0.00645224,0.29241505,0.00446006,-0.01266659,0.00178097,0.03206221,0.00895713,0.310237,0.003381,0.118136,0.0025,0.084409,0.002575,CA99,ca,1999
